"Programme";"Priority";"Specific Objective";"Operation ID";"Operation Name";"Operation of Strategic Importance";"Purpose and expected or actual achievements";"Operation Start Date";"Expected or arctual date of completion of the operation";"Location indicator or geolocation for the operation";"Country";"Type of intervention";"Total cost of the operation";"Fund concerned";"Union co-financing rate";"EU contribution";"Beneficiary's name";"Beneficiary ID";"Beneficiary type";"Location of beneficiary";
"2021DK05SFPR001";"1 Kvalificeret arbejdskraft";"Kompetenceløft og livslang læring";"SFPRO-22-0004";"Kompetencer til et grønt Danmark ";"No";"""Kompetencer til et grønt Danmark"" hjælper danske virksomheder med at få tilført nye efterspurgte kompetencer for at sikre deres fortsatte vækst og Danmarks grønne omstilling. Den nuværende udbredte mangel på arbejdskraft rammer små- og mellemstore virksomheder (SMV'er) særligt hårdt, hvorfor projektet skaber en samlet national indgang til velkvalificeret arbejdskraft gennem tre hovedindsatser:Tilknytning af velkvalificeret arbejdskraft, der allerede er i Danmark (ledige akademikere, seniorer og udenlandske studerende)Tiltrækning af velkvalificeret arbejdskraft direkte fra udlandet (højtuddannede og faglærte med kompetencer til grøn omstilling)Kompetenceudvikling der styrker SMV'er (så ledelse og medarbejdere er i stand til at tiltrække og onboarde velkvalificeret arbejdskraft)";"18-05-2022";"31-12-2025";"";"DK";"
Tilskud
Andre tilgange - Ingen territorial målretning
Uddannelse
- Danmark
Bidrag til grønne færdigheder og job og grøn økonomi
Integration af kønsaspektet
Intet bidrag til makroregionale strategier eller havområdestrategier";"58.571.460,00";"SFPRO";"44%";"25.771.442,00";"Copenhagen Capacity";"17538896";"legal entity";"Nørregade 7B, 1165 København K, Danmark";
"2021DK05SFPR001";"1 Kvalificeret arbejdskraft";"Kompetenceløft og livslang læring";"SFPRO-22-0002";"SMV:Grønne Kompetencer";"No";"Projektet bidrager til at styrke SMV'ers adgang til kvalificeret arbejdskraft gennem kompetenceudvikling af SMV'ens medarbejdere, ledelse og bestyrelse. Formålet er at tilføre deltagerne kompetencer, viden og færdigheder, så de kan imødekomme og håndtere konkrete nye opgaver og EU-krav samt får kompetencer til at kunne træffe strategiske beslutninger ift. grøn omstilling.Projektets hovedaktiviteter er målrettede kollektive workshops Grøn Kickstart og 1:1 vouchers, hvor i alt 1.282 virksomheder vil deltage. Kompetenceleverandørerne er eksterne rådgivere, videns- og uddannelsesinstitutioner, GTS'er , erhvervsklynger, m.fl. Et agilt partnerskab med Erhvervshus Nordjylland som lead skaber mulighed for at inddrage samarbejdspartnere afhængig af SMV'ernes efterspørgsel og behov.";"18-05-2022";"28-02-2026";"";"DK";"
Tilskud
Andre tilgange - Ingen territorial målretning
Uddannelse
- Danmark
Bidrag til grønne færdigheder og job og grøn økonomi
Integration af kønsaspektet
Intet bidrag til makroregionale strategier eller havområdestrategier";"139.376.646,80";"SFPRO";"36%";"50.000.000,00";"Erhvervshus Nordjylland S/I";"40084525";"legal entity";"Niels Jernes Vej 10, 9200 Aalborg SV, Danmark";
"2021DK05SFPR001";"2 Regional indsats Kompetence og udd";"Kompetencer til fremtiden";"SFMJ-22-0005";"Complementum - øget gennemførelse gennem styrkelse af læring, fællesskaber og overgange  ";"";"I Region Midtjylland er de 5 SOSU-skoler gået sammen om at arbejde med øget gennemførelse på velfærdsuddannelserne. Projektet vil udvikle, implementere og gennemføre kompetenceudvikling på de fem SOSU-skoler i Region Midtjylland med fokus på den meget diverse elevgruppe, hvor bl.a. sprog, kultur og relationskompetencer er vigtige temaer. Derudover skal der udvikles, afprøves og implementeres særlige udviklede støtteindsatser målrettet eleverne på de fem skoler. Jo bedre eleverne trives, jo større er deres muligheder for læring og dermed gennemførelse af uddannelsen. 5 skoler, 100 undervisere og 800 elever bliver direkte involveret i projektet.";"01-06-2022";"31-12-2025";"";"DK";"
Støtte til primær- og sekundæruddannelse: undtagen infrastruktur
Tilskud
Andre tilgange - Ingen territorial målretning
Uddannelse
- Midtjylland
Bidrag til grønne færdigheder og job og grøn økonomi
Integration af kønsaspektet
Intet bidrag til makroregionale strategier eller havområdestrategier";"14.000.000,00";"SFMJ";"40%";"5.600.000,00";"Social- og Sundhedsskolen Skive-Thisted-Viborg";"29553602";"legal entity";"Arvikavej 7, 7800 Skive, Danmark";
"2021DK05SFPR001";"2 Regional indsats Kompetence og udd";"Kompetencer til fremtiden";"SFSL-22-0003";"Fremtidens kloge hænder";"";"Projektet vil øge antallet af faglærte gennem rekruttering og fastholdelse. Med udgangspunkt i trivsel, motivation og øget viden vil projektet række ud over grundskole, EUD og kommunale indsatser. Projektet gennemføres af de tre erhvervsskoler CELF, ZBC og Nordvestsjællands Erhvervs- og Gymnasieuddannelser.Der er tre overordnede indsatsområder:Motivation og øget viden om EUD i grundskolen (målgruppe: elever i grundskolen)Øget gennemførelse på eud (målgruppe: elever og lærlinge)Flere unge ufaglærte i uddannelse (målgruppe: unge ufaglærte voksne/studenter).Projektet vil adressere faldende ungdomsårgange, lav søgning til EUD og mangel på kvalificeret arbejdskraft. Det forventes, at projektet medvirker til flere faglærte gennem projektets indsatser.";"31-10-2022";"31-12-2025";"";"DK";"
Støtte til primær- og sekundæruddannelse: undtagen infrastruktur
Tilskud
Andre tilgange - Ingen territorial målretning
Uddannelse
- Sjælland
Udvikling af digitale færdigheder og job
Integration af kønsaspektet
Intet bidrag til makroregionale strategier eller havområdestrategier";"24.174.249,00";"SFSL";"60%";"14.500.000,00";"Nordvestsjællands Erhvervs- og Gymnasieuddannelser";"10095794";"legal entity";"Absalonsvej 20, 4300 Holbæk, Danmark";
"2021DK05SFPR001";"2 Regional indsats Kompetence og udd";"Kompetencer til fremtiden";"SFSL-22-0005";"Aktiv indføring til Erhvervsuddannelse";"";"Projektets overordnede mål er at øge antallet af unge, der påbegynder en erhvervsuddannelse og dermed også øge antallet af faglærte i Region Sjælland. Konkret kalkuleres med et - via projektet - øget elevoptag på 300 som følge af projektet.Projektet bygger på fire hovedaktiviteter:Opsøgning af unge også uden for projektpartnernes primære dækningsområde (uddannelsesbyer)Uddannelsesvejledning gennemført som hackathonforløbSynliggørelse af fremtidige beskæftigelses- og jobmuligheder for ungegruppen via virksomhedsrepræsentation - samtOpfølgende vejledning og støtte tilbudt af partnerskolerne og samarbejdende virksomheder.Projektet gennemføres i et samarbejde med Roskilde Tekniske Skole, EUC Sjælland og ZBC (projektansvarlig) i perioden mellem januar 2023 og december 2024.";"02-11-2022";"31-12-2024";"";"DK";"
Støtte til primær- og sekundæruddannelse: undtagen infrastruktur
Tilskud
Andre tilgange - Ingen territorial målretning
Uddannelse
- Sjælland
Håndtering af de udfordringer: der er identificeret i det europæiske semester
Integration af kønsaspektet
Intet bidrag til makroregionale strategier eller havområdestrategier";"7.491.260,00";"SFSL";"57%";"4.300.000,00";"ZBC - Zealand Business College";"10521815";"legal entity";"Ahorn Alle 3-5, 4100 Ringsted, Danmark";
"2021DK05SFPR001";"2 Regional indsats Kompetence og udd";"Kompetencer til fremtiden";"SFHS-22-0001";"Copenhagen Skills - styrket kendskab og søgning til erhvervsuddannelserne";"";"Copenhagen Skills bidrager til at sikre flere faglærte. Flere faglærte er en forudsætning for at lykkes med grøn omstilling og sikre virksomheder arbejdskraft. Formålet med projektet er at give unge de bedste forudsætninger for deres uddannelsesvalg og ikke mindst en bedre og mere realistisk forståelse af de muligheder, en faglært uddannelse tilbyder.Gennem samarbejde med erhvervsskoler, grundskoler, FGU, Studievalg og kommuner udvikles nyskabende aktiviteter, som bringer erhvervsuddannelser tæt på de unge i praksis og kvalificerer vejledning og læring om uddannelse og job. Projektet bygger på antagelsen om, at åben dialog og refleksion om uddannelsesveje og erhvervsuddannelser får flere unge til at overveje muligheden for og blive udfordret på forestillinger om erhvervsuddannelser.";"30-08-2022";"31-12-2025";"";"DK";"
Støtte til primær- og sekundæruddannelse: undtagen infrastruktur
Tilskud
Andre tilgange - Ingen territorial målretning
Uddannelse
- Hovedstaden
Bidrag til grønne færdigheder og job og grøn økonomi
Integration af kønsaspektet
Intet bidrag til makroregionale strategier eller havområdestrategier";"27.826.487,41";"SFHS";"40%";"11.130.594,96";"TEC";"20578912";"legal entity";"Stær Johansens vej 7, 2000 Frederiksberg, Danmark";
"2021DK05SFPR001";"2 Regional indsats Kompetence og udd";"Kompetencer til fremtiden";"SFSD-22-0001";"Grøn omstilling ";"";"Projektet bidrager til, at erhvervslivet kan rekruttere faglærte med kompetencer til den grønne omstilling. Den grønne værdikæde implementeres i alle undervisningsaktiviteter på lige fod med den økonomiske værdikæde. Lærerne på erhvervsuddannelser mangler kompetencer til dette, grundet den hastige udvikling i materialer, processer og produkter samt lovgivning. De har brug for viden og et bedre overblik over kompleksiteten, når beslutninger også skal baseres på vurdering af klimabelastning.Projektet indledes med kompetenceløft af lærerne, både ift. deres generelle overblik og deres fagspecifikke viden. Den nye viden implementeres i undervisningen i kernefagene og styrker derved elevernes kompetencer til den grønne omstilling. Projektet omfatter 22 uddannelser på grundforløb og hovedforløb.";"15-09-2022";"31-08-2026";"";"DK";"
Støtte til primær- og sekundæruddannelse: undtagen infrastruktur
Tilskud
Andre tilgange - Ingen territorial målretning
Uddannelse
- Syddanmark
Bidrag til grønne færdigheder og job og grøn økonomi
Integration af kønsaspektet
Intet bidrag til makroregionale strategier eller havområdestrategier";"15.000.000,01";"SFSD";"40%";"6.000.000,00";"Tietgen";"23267519";"legal entity";"Rugårdsvej 286, 5210 Odense NV, Danmark";
"2021DK05SFPR001";"2 Regional indsats Kompetence og udd";"Kompetencer til fremtiden";"SFMJ-22-0006";"(B)STEM-kompetencer med verdensmålene, bæredygtighed og praksis i undervisningen  ";"";"Projektet arbejder med at styrke den gode og inspirerende STEM-undervisning og det gøres gennem en praksisnær, undersøgelsesbaseret, anvendelses og problemorienteret, mulig tværfaglig og lærerig undervisning. Projektet vil skabe ny viden om hvordan vi kan styrke rammer og vilkår for kompetenceudviklingen, så der er tid, rum og kompetencer til den gode og inspirerende STEM-undervisning. Udvikle og tilpasse rammer og vilkår for undervisningen og underviserne, så de i højere grad skaber mulighed for god og inspirerende STEM-undervisning. Udvikle og forny undervisningsforløb og/eller tilbud, der arbejder med at skabe god og inspirerende STEM-undervisning.";"01-06-2022";"30-06-2025";"";"DK";"
Støtte til primær- og sekundæruddannelse: undtagen infrastruktur
Tilskud
Andre tilgange - Ingen territorial målretning
Uddannelse
- Midtjylland
Bidrag til grønne færdigheder og job og grøn økonomi
Integration af kønsaspektet
Intet bidrag til makroregionale strategier eller havområdestrategier";"5.000.000,00";"SFMJ";"40%";"2.000.000,00";"Mercantec";"14940596";"legal entity";"H.C. Andersens Vej 9, 8800 Viborg, Danmark";
"2021DK16JTPR001";"1 Grønne teknologier og kompetencer";"lokale erhvervsfyrtårne";"FRO-23-0026";"BeyondFossil: Fyrtårn for Grøn Energi og Sektorkobling";"";"Projektet BeyondFossil: Fyrtårn for Grøn Energi og Sektorkobling har til formål at bidrage til at afbøde de negative konsekvenser der er forbundet med omstillingen fra olie- og gas til grøn energi i det sydjyske. Projektet vil via investeringer i nye grønne teknologier gennem konkrete innovationsprojekter, og ved at udnytte forretningspotentialer blandt SMV'erne, sikre en effektiv vidensudvikling, som understøtter den grønne omstilling af energisektoren. Fælles for virksomhederne er behovet for omstilling af de nødvendige kompetencer, hvilket projektet adresserer gennem konkrete aktiviteter.Projektets grundfilosofi er at vende omstillingskonsekvenser til vækst og nye muligheder for de sydjyske virksomheder. Indsatserne bygger videre på eksisterende initiativer og partnerskaber.";"24-08-2023";"31-08-2026";"";"DK";"
Forsknings- og innovationsaktiviteter i store virksomheder: herunder netværksaktiviteter
Tilskud
Andre tilgange - Ingen territorial målretning
Miljørelateret virksomhed
- Syddanmark
Ikke relevant
Kønsneutral
Intet bidrag til makroregionale strategier eller havområdestrategier";"105.300.212,80";"FRO";"50%";"52.650.106,40";"Energy Cluster Denmark";"41343788";"legal entity";"Kanalen 1, 6700 Esbjerg, Danmark";
"2021DK16RFPR001";"1 Innovation Konkurrenceevne Digital";"Mere forskning og innovation i danske SMV'er";"RFPRO-23-0056";"1.1 Water Valley Innovation";"Yes";"Water Valley Innovation arbejder i overensstemmelse med Partnerskabsaftalen om erhvervsfyrtårnet for vandteknologi. Projektet har således fokus på at understøtte samarbejde i vandsektoren og styrke økosystemet bestående af en underskov af SMV'er inden for vandbranchen samt markante virksomheder, vandselskaber, viden- og uddannelsesinstitutioner, region, kommuner, og statslige aktører m.v. Water Valley Innovation matcher SMV'er med videninstitutioner i innovations- og forskningsforløb om verdens højaktuelle vandudfordringer. Der arbejdes med hvordan SMV'er kan styrke deres innovation ved at få adgang til at teste løsninger ved danske vandselskaber/vandforbrugende industri. Der etableres og udvides unikke test- og demonstrationsfaciliteter, der styrker SMV'ers innovation og produktmodning. Projektet arbejder videre med, hvordan øget datadeling kan skabe innovation ved danske startups og SMV'er - og gennem et udviklingsprogram matches virksomheder med data - enten via eksisterende kilder eller ved at etablere data-sandkasser med vanddata.Det forventes, at SMV'er i projektets forskellige aktiviteter vil opnå forbedret adgang til data, herunder muligheder for at anvende vandrelaterede data til afprøvning af nye løsninger. Det forventes også, at virksomheder inden for vandteknologi vil introducere produkt- og procesinnovation. De innovationsorienterede og kollektive aktiviteter skal desuden bidrage til udvikling af nye digitale forretningsmuligheder, åbne døre for nye markeder gennem samarbejde om at løse vandrelaterede udfordringer og facilitere adgang til test- og demonstrationsfaciliteter, så flere SMV'er kan drage fordel af dem.";"07-03-2023";"28-02-2026";"";"DK";"
Forsknings- og innovationsaktiviteter i SMVer: herunder netværksaktiviteter
Tilskud
Andre tilgange - Ingen territorial målretning
Anden uspecificeret fremstillingsvirksomhed
- Danmark
Ikke relevant
Integration af kønsaspektet
Intet bidrag til makroregionale strategier eller havområdestrategier";"45.548.823,94";"RFPRO";"25%";"11.561.746,04";"Erhvervshus Midtjylland S/I";"40084606";"legal entity";"Åbogade 15, 8200 Århus N, Danmark";
"2021DK16RFPR001";"1 Innovation Konkurrenceevne Digital";"Mere forskning og innovation i danske SMV'er";"RF-23-0039";"Erhvervsfyrtårn Syd Fase 2 - Indsatsområde 1.1";"Yes";"Det sydjyske fyrtårnsprojekt er etableret omkring den målsætning, at landsdelen skal påtage sig en hovedrolle i den grønne omstilling af energisektoren. Visionen er at gøre den sydjyske region til et udstillingsvindue for løsninger til grøn energi og sektorkobling - ikke bare på nationalt, men også på internationalt plan. Med andre ord bidrager fase 2 til yderligere at operationalisere erhvervsfyrtårnet og Partnerskabsaftalens fem sigtelinje.Fase 2 ansøgningen viderefører forsknings- og innovationsprojekter fra fase 1, igangsætter nye projekter og tager nationalt lederskab inden for grøn energi og sektorkobling. Endvidere videreudvikler fase 2 forskningscenteret med videnopbygning bredt inden for grøn energi og sektorkobling. Et næste skridt i fase 2 er at opbygge en forskningsmæssige identitet for centeret. I alt gennemføres 4 forsknings- og innovationsprojekter i fase 2 ansøgningen.";"01-09-2023";"31-08-2026";"";"DK";"
Forsknings- og innovationsaktiviteter i SMVer: herunder netværksaktiviteter
Tilskud
Andre tilgange - Ingen territorial målretning
Miljørelateret virksomhed
- Syddanmark
Ikke relevant
Integration af kønsaspektet
Intet bidrag til makroregionale strategier eller havområdestrategier";"22.689.487,80";"RF";"40%";"8.962.802,68";"Energy Cluster Denmark";"41343788";"legal entity";"Port House, Vendersgade 74, 7000 Fredericia, Danmark";
"2021DK16RFPR001";"1 Innovation Konkurrenceevne Digital";"Mere forskning og innovation i danske SMV'er";"RFPRO-23-0055";"Biosolutions Zealand - Innovation og skalering";"Yes";"Projektet er en del af en samlet indsats, hvis formål er at videreudvikle et internationalt erhvervsfyrtårn inden for biosolutions med udgangspunkt i region Sjælland. Det sker ved at understøtte SMV'ernes behov i hele udviklingsfasen fra idé til kommercialisering.Gennem projektet * Etableres 25 innovationssamarbejder, der udvikler nye biosolutions, som er efterspurgt af markedet* Får 25 virksomheder økonomisk støtte til at teste, videreudvikle og demonstrere deres biosolution for investorer og aftagere* Understøttes aktiviteten på fysiske faciliteter inden for biosolutions, så de bliver levedygtige forretningsenheder, der afhjælper ""valley of death"" i biosolutions økosystemet.SMV'er og iværksættervirksomheder i hele Danmark kan søge om støtte fra projektet.";"01-09-2023";"31-08-2026";"";"DK";"
Forsknings- og innovationsprocesser: teknologioverførsel og samarbejde mellem virksomheder: forskningscentre og universiteter med fokus på lavemissionsøkonomi: modstandsdygtighed over for og tilpasning til klimaforandringer
Tilskud
Andre tilgange - Ingen territorial målretning
Miljørelateret virksomhed
- Danmark
Ikke relevant
Integration af kønsaspektet
Intet bidrag til makroregionale strategier eller havområdestrategier";"51.274.875,00";"RFPRO";"42%";"21.399.875,00";"FBCD A/S";"25666070";"legal entity";"Niels Pedersens Alle 2, 8830 Tjele, Danmark";
"2021DK16RFPR001";"1 Innovation Konkurrenceevne Digital";"Mere forskning og innovation i danske SMV'er";"RF-23-0033";"CO2VISION 2.0";"Yes";"CO2Vision 2.0 styrker arbejdet med at accelerere virksomhedernes muligheder for at arbejde med CO2 fangst, transport, anvendelse og lagring - benævnt CCUS. Koblingen mellem vækst- og beskæftigelsesmuligheder og emissionsreduktioner via CCUS, er en vigtig del af missionen for CO2Vision og for opnåelsen af reduktionsmålene i den danske Klimalov. Via projektet skabes der mulighed for lokale investeringer i test og demonstrationsfaciliteter, en koordineret udvikling af infrastrukturen, der muliggør CCUS samt formidling af muligheder og begrænsninger på området. CO2Vision sikrer at de mange tiltag og investeringer fordelt i hele regionen, er med til at muliggøre kommende storskala investeringer i CCUS og PtX, der styrker Danmarks vækstpotentiale og position som grønt foregangsland inden 2030.";"01-09-2023";"31-08-2026";"";"DK";"
Investering i anlægsaktiver: herunder forskningsinfrastruktur: i små og mellemstore virksomheder: herunder private forskningscentre: der er direkte forbundet med forsknings- og innovationsaktiviteter
Tilskud
Andre tilgange - Ingen territorial målretning
Miljørelateret virksomhed
- Nordjylland
Ikke relevant
Integration af kønsaspektet
Intet bidrag til makroregionale strategier eller havområdestrategier";"35.993.726,60";"RF";"40%";"14.373.520,10";"Økonomi og Erhverv";"29189420";"legal entity";"Boulevarden 13, 9000 Aalborg, Danmark";
"2021DK16RFPR001";"1 Innovation Konkurrenceevne Digital";"Mere forskning og innovation i danske SMV'er";"RF-23-0116";"Baltic Energy Island - Øget Innovationskraft i SMV'er ";"Yes";"Formålet med Baltic Energy Island - grønne arbejdspladser og kompetencer til energiøer er, at danske SMV'er sammen med bl.a. forskerorganisationer gennem 5 innovationsforløb deltager i innovationsrettede aktiviteter og får udviklet nye koncepter, produkter og processer, der leder til investeringer og vækst i relation til de milliardinvesteringer, der finder sted med Energiø Bornholm og den øvrige udbygning af havvind i Østersøen.Der vil i innovationsforløbene være fokus på erhvervsudvikling indenfor områder, hvor der i dag ikke findes afprøvede koncepter og produkter. Det er bl.a. afledte erhvervseffekter i relation til energiøens overskudsvarme, ilt og grønne strøm, nye servicekoncepter i relation til service af offshorevind og erhvervsturisme.";"21-08-2023";"31-08-2026";"";"DK";"
Forsknings- og innovationsaktiviteter i SMVer: herunder netværksaktiviteter
Tilskud
Andre tilgange - Ingen territorial målretning
Anden uspecificeret fremstillingsvirksomhed
- Danmark
Ikke relevant
Integration af kønsaspektet
Intet bidrag til makroregionale strategier eller havområdestrategier";"12.698.412,71";"RF";"39%";"5.000.000,00";"Bornholms Energi og Forsyning Holding A/S";"31816211";"legal entity";"Skansevej 2, 3700 Rønne, Danmark";
"2021DK16RFPR001";"1 Innovation Konkurrenceevne Digital";"Mere forskning og innovation i danske SMV'er";"RFPRO-23-0061";"Erhvervsfyrtårn Life Science - Offentlig-privat udvikling af sundheds- og velfærdsløsninger";"Yes";"Formålet med projektet er at videreudvikle Erhvervsfyrtårnet Life Science, der via offentlig-privat samarbejde styrker danske virksomheders vækst, beskæftigelse og eksport inden for en langsigtet vision om mere lighed i sundhed i 2030.Projektets hovedaktiviteter er en åben national udviklingspulje, hvor virksomheder med behov for at udvikle en løsning sammen med en offentlig partner, kan modtage støtte, en lang række systematiserede, innovationsfremmende aktiviteter og forløb, som fremmer virksomhedernes udvikling og løsningernes modenhed og skalering af erhvervsfyrtårnsprojekter, så visionen om at skabe et internationalt fyrtårn realiseres.Projektet forventer deltagelse fra 175 virksomheder, og det er forventningen, at 35 af virksomhederne lykkes med at udvikle nye koncepter, 24 virksomheder introducerer nye løsninger/produkter og 12 virksomheder indfører markedsførings- eller organisationsinnovation.";"01-09-2023";"31-08-2026";"";"DK";"
Forsknings- og innovationsaktiviteter i SMVer: herunder netværksaktiviteter
Tilskud
Andre tilgange - Ingen territorial målretning
Anden uspecificeret fremstillingsvirksomhed
- Danmark
Ikke relevant
Integration af kønsaspektet
Intet bidrag til makroregionale strategier eller havområdestrategier";"95.597.130,82";"RFPRO";"42%";"40.150.762,94";"Danish Life Science Cluster";"41894946";"legal entity";"Ole Maaløes Vej 3, 2200 København N, Danmark";
"2021DK16RFPR001";"1 Innovation Konkurrenceevne Digital";"Mere forskning og innovation i danske SMV'er";"RFPRO-22-0013";"Innovationskraft 23-24: Finans og Fintech - Klyngetilsagn";"No";"Formålet med projektet er at styrke SMV'ernes produktivitet og konkurrenceevne gennem samarbejde om innovation og overførsel af viden mellem de mange forskellige aktører inden for finans og fintech. Projektet har især fokus på matchmakling mellem de relevante parter. Finansområdet dækker bank- og investeringsenhed, forsikring og pension og relateret finansiel virksomhed. Fintech omfatter digitale finansielle teknologier, og her arbejder en række både etablerede virksomheder og iværksættere i snitfladen mellem finans og it.";"30-05-2022";"31-12-2024";"";"DK";"
Forsknings- og innovationsaktiviteter i SMVer: herunder netværksaktiviteter
Tilskud
Andre tilgange - Ingen territorial målretning
Pengeinstitut- og finansvirksomhed og forsikring
- Danmark
Ikke relevant
Integration af kønsaspektet
Intet bidrag til makroregionale strategier eller havområdestrategier";"10.944.057,00";"RFPRO";"39%";"4.215.713,97";"Copenhagen Fintech";"35431268";"legal entity";"Applebys Plads, 7, 1411 København K, Danmark";
"2021DK16RFPR001";"1 Innovation Konkurrenceevne Digital";"Mere forskning og innovation i danske SMV'er";"RFPRO-22-0040";"Innovationskraft 23-24: Byggeri og anlæg - Virksomhedstilsagn";"No";"WE BUILD DENMARK er et stærkt samlingspunkt for innovation hvor partnerskaber er vejen frem for de virksomheder, der vil styrke deres konkurrenceevne og dermed sikre deres fremtidige forretning. Vi samler virksomheder, vidensinstitutioner og offentlige og private bygherrer i partnerskaber på tværs af branchen. Gennem forretningsudvikling skaber vi sammen innovative løsninger, som giver værdi for din virksomhed. WE BUILD DENMARK forretningsudvikler branchen indenfor: Bæredygtigt byggeri og cirkulær økonomiDigitalisering og automatiseringSmart City og intelligente bygningerKompetenceudvikling med særligt fokus på innovationsparathed op imod branchens udfordringerVi har lokale kontorer rundt om i hele landet, så vi er tæt på din virksomhed. Læs mere om os på www.webuilddenmark.dk ";"28-05-2022";"31-12-2024";"";"DK";"
Forsknings- og innovationsprocesser: teknologioverførsel og samarbejde mellem virksomheder: forskningscentre og universiteter med fokus på lavemissionsøkonomi: modstandsdygtighed over for og tilpasning til klimaforandringer
Tilskud
Andre tilgange - Ingen territorial målretning
Bygge- og anlægsvirksomhed
- Danmark
Ikke relevant
Integration af kønsaspektet
Intet bidrag til makroregionale strategier eller havområdestrategier";"15.962.765,75";"RFPRO";"41%";"6.560.373,72";"We Build Denmark";"41857331";"legal entity";"Liljens Kvt 2, 2620 Albertslund, Danmark";
"2021DK16RFPR001";"1 Innovation Konkurrenceevne Digital";"Mere forskning og innovation i danske SMV'er";"RFPRO-22-0016";"Innovationskraft 23-24: Animation, spil og film - Klyngetilsagn";"No";"Spil, film, tv, animation og de nye kreative og avancerede digitale teknologier som virtual reality og XR-teknologi er en dansk styrkeposition og en industri i hastig vækst. Gennem Innovationskraftprogrammet arbejder Vision Denmark klyngen med denne industri. Klyngen arbejder med seks hovedaktiviteter med fokus på bl.a. grøn og digital omstilling i den digitale visuelle industri og i det øvrige erhvervsliv. Med bevillingen fra Danmarks Erhvervsfremmebestyrelse og EU vil Vision Denmark klyngen sikre, at Danmark får maksimal innovation og værdi fra en dansk styrkeposition inden for avanceret kreativ teknologi i en international og digital verden.";"30-05-2022";"31-12-2024";"";"DK";"
Forsknings- og innovationsaktiviteter i SMVer: herunder netværksaktiviteter
Tilskud
Andre tilgange - Ingen territorial målretning
Kultur: forlystelser: kreative erhverv og sport
- Hovedstaden
Ikke relevant
Integration af kønsaspektet
Intet bidrag til makroregionale strategier eller havområdestrategier";"13.144.175,80";"RFPRO";"39%";"5.106.294,58";"Vision Denmark";"40144196";"legal entity";"Bernhard Bangs Alle 25, 2000 Frederiksberg, Danmark";
"2021DK16RFPR001";"1 Innovation Konkurrenceevne Digital";"Mere forskning og innovation i danske SMV'er";"RFPRO-22-0042";"Innovationskraft 23-24: Life science og velfærdsteknologi - Virksomhedstilsagn";"No";"Life science og velfærdsteknologi er udpeget af Danmarks Erhvervsfremmebestyrelse, som en af de vigtigste styrkepositioner for det danske samfund.Med projekt ønsker Danish Life Science Cluster at være den neutrale, professionelle og landsdækkende klyngeorganisation, der skaber relevante aktiviteter (videnspredning og matchmaking, samarbejdsprojekter og internationalisering) på tværs af klyngens økosystem og andre aktører herunder nationale og internationale innovation og erhvervsfremmeoperatører.Aktiviteterne er fokuseret omkring klyngens strategiske fokusområder; forskning og kommercialisering, offentlig-privat innovation, data og sundhedsteknologier og Internationalisering. Klyngen vil accelerere udviklingen af løsninger til gavn for virksomheder, sundhedsvæsenet og borgere.";"30-05-2022";"31-12-2024";"";"DK";"
Forsknings- og innovationsaktiviteter i SMVer: herunder netværksaktiviteter
Tilskud
Andre tilgange - Ingen territorial målretning
Sundhedsvæsen
- Danmark
Ikke relevant
Integration af kønsaspektet
Intet bidrag til makroregionale strategier eller havområdestrategier";"4.362.050,00";"RFPRO";"41%";"1.788.440,50";"Danish Life Science Cluster";"41894946";"legal entity";"Ole Maaløes Vej 3, 2200 København N, Danmark";
"2021DK16RFPR001";"1 Innovation Konkurrenceevne Digital";"Mere forskning og innovation i danske SMV'er";"RFPRO-23-0065";"NGR 2.0 - Innovation";"Yes";"NGR 2.0 - Innovation adresserer de i NextGen Robotics' Partnerskabsaftale definerede sigtelinjer, som fokuserer på use cases, innovationssamarbejder og forskningsinfrastruktur. Ambitionen er at sikre mobilisering af virksomhederne i det danske økosystem for robotter og droner, rettet mod fyrtårnets tre styrker, LSP, avancerede droner og autonom, kystnær skibsfart. I delprojekterne vil teknologivirksomheder udvikle koncepter og teknologier indenfor et eller flere af de tre styrkeområder, og i takt med testområderne og test-, udviklings- og demonstrationsfaciliteterne manifesterer sig, vil nye markedsmuligheder være driver for flere af de danske robot- og dronevirksomheder, hvilket adresseres i projektet.";"01-09-2023";"31-08-2026";"";"DK";"
Forsknings- og innovationsaktiviteter i SMVer: herunder netværksaktiviteter
Tilskud
Andre tilgange - Ingen territorial målretning
Anden uspecificeret fremstillingsvirksomhed
- Danmark
Ikke relevant
Integration af kønsaspektet
Intet bidrag til makroregionale strategier eller havområdestrategier";"69.845.756,82";"RFPRO";"40%";"27.941.545,79";"Erhvervshus Fyn P/S";"34206228";"legal entity";"Munkebjergvænget 1, 5230 Odense M, Danmark";
