"Programme";"Priority";"Specific Objective";"Operation ID";"Operation Name";"Operation of Strategic Importance";"Purpose and expected or actual achievements";"Operation Start Date";"Expected or arctual date of completion of the operation";"Location indicator or geolocation for the operation";"Country";"Type of intervention";"Total cost of the operation";"Fund concerned";"Union co-financing rate";"EU contribution";"Beneficiary's name";"Beneficiary ID";"Beneficiary type";"Location of beneficiary";
"";"2 Flere vækstvirksomheder";"Flere vækstvirksomheder";"RFD-16-0022";"Scale-up Denmark   ";"";"Formålet med Scale-up Denmark er at skabe flere højvækstvirksomheder ved at styrke den regionale specialisering inden for erhvervsområdet, så regionernes styrkepositioner understøttes. Initiativet er inspireret af Team Danmarks arbejde med at udvikle topatleter ved at træne de bedste intensivt, så nogle af dem bliver eliteatler. På samme måde handler Scale-up Denmark om, at de bedste vækstvirksomheder skal deltage i et elitetræningsforløb, hvor de bliver trænet, så de bliver fremtidens elite indenfor deres område. Her er planen, at 298 vækstvirksomheder deltager i forløbet fra Region Midtjylland, Region Hovedstaden, Region Nordjylland og Region Syddanmark. Den forventede effekt af Scale-up Denmark er i de fire regioner, at 75% af de deltagende vækstvirksomheder fortsat opnår en årlig vækst på 20% efter projektperioden er endt. Dette opnås gennem en tværregional indsat, hvor der i regionerne etableres ti accelerationsmiljøer, hvor vækstvirksomheder inden for hver af de regionale specialiseringsområder kan deltage i elitetræningsforløbene. Indledningsvist rekrutterer og udvælger operatørerne vækstvirksomheder både nationalt og internationalt. Denne brede rekrutteringsindsats er vigtig for at sikre, at de bedste vækstvirksomheder med størst vækstpotentiale identificeres og aktiveres. Træningsforløbene bliver målrettet den enkelte virksomheds behov for at sikre, at de får mest muligt ud af træningen, hvor operatørererne og vækstvirksomhederne identificerer, hvordan et træningsforløb bedst tilrettelægges for dem, så de kan opskalere virksomheden mest muligt. Relevante aktiviteter i træningsforløbet kan være køb af ekstern rådgivning, medvirken til at skaffe ekstern finansiering, involvering af eksisterende virksomheder eller modning til exit. Involvering af eksisterende virksomheder er her central, da succesen af Scale-up Denmark i høj grad afhænger af, hvor godt økosystemet aktiveres. I løbet af træningsforløbet udarbejdes der endvidere en vækstplan, der kortlægger, hvordan virksomheden skal opskaleres, efter træningsforløbet er endt. Heri kortlægges endvidere, hvordan opskaleringen forventes at komme til udtryk i omsætning, jobskabelse og eksport. Det er ligeledes grundlæggende i Scale-up Denmark, at det er et bæredygtigt initiativ, hvorfor der er fokus på etableringen af en holdbar forretningsmodel, der fortsætter selv efter projektperioden udløber.";"01-01-2016";"31-10-2020";"";"DK";"
067 Nye forretningsmodeller for SMV'er
01 Tilskud uden tilbagebetaling
07 Ikke relevant";"149.882.578,00";"RFD";"50%";"75.066.289,00";"Erhvervsstyrelsen";"10150817";"legal entity";"Langelinie Allé 17, 2100 København Ø, Danmark";
"";"2 Flere vækstvirksomheder";"Flere vækstvirksomheder";"RFB-15-0002";"Bornholm ud i verden ";"";"Mange små og mellemstore virksomheder har vækst på dagsordenen, men er tilbageholdende med at igangsætte vækstaktiviteter. Erfaringerne viser, at der er særlige udfordringer, når det internationale arbejde igangsættes. Det er typisk manglende viden om udbuds- / efterspørgselsforhold, konkurrence og prisparameter - på et givent marked. Det kan også være spørgsmål som distributionsforhold, importregler, offentlig regulering og kulturelle barrierer mv., og hvad skal den internationale markedsstrategi så være! Afklaringen af bl.a. disse forhold er nødvendige for, at kunne udvikle og kvalificere samt igangsætte virksomhedens internationale vækstplan. Væksthuset vil over de kommende 5 år finde 30 bornholmske virksomheder, som tilbydes støtte til at udvikle en international vækstplan, som på sigt skal gøre dem til vækstvirksomheder. Virksomhederne findes med udgangspunkt i den aktuelle erhvervsudviklingsstrategi fra Bornholms Vækstforum og inden for især fødevarer og turisme. Virksomhederne skal have gode forudsætninger og magte internationalisering på et ambitiøst niveau. De deltagende virksomheder har ved forløbets slutning en international vækstplan, med særligt fokus på handling og skalering af virksomhedens muligheder på et til to markeder. Den viden som opnås gennem projektet vil, dels kunne anvendes af andre virksomheder, idet ønsket bl.a. også er, at de deltagende virksomheder vil være rollemodeller for andre bornholmske virksomheder. Men også indgå i udvikling af Væksthusets grundlæggende tilbud, og vil blive anvendt i dialog med Eksportrådet om tilpasning af deres ydelser. Et andet ønske er, at denne proces og projekt kan danne grundlag for yderligere samarbejder mellem bornholmske / danske virksomheder samt fx danne grundlag for etableringen af et bornholmsk eksportnetværk, og dermed styrke den internationale markedsadgang på tværs af brancher på Bornholm.";"01-01-2016";"31-12-2021";"";"DK";"
067 Nye forretningsmodeller for SMV'er
01 Tilskud uden tilbagebetaling
07 Ikke relevant";"18.170.303,52";"RFB";"42%";"7.547.944,08";"Erhvervshus Hovedstaden S/I";"40084711";"legal entity";"Fruebjergvej 3, 2100 København Ø, Danmark";
"";"1 Styrket innovation i SMVer";"Innovation i SMV'er";"RFB-16-0004";"Laundry Water Recycling  ";"";"Victor Vask A/S ønsker at udvikle og teste en prototype på et anlæg, der kan genbruge vaskerivandet i vaskerier, og som kan sælges til vandforbrugende virksomheder worldwide. Der skal udvikles og testes et fuldskala systemkoncept, der skal sikre og dokumentere en stor genanvendelse af vand, uden at det går ud over virksomhedens produkter. Projektet forventes at føre til større lønsomhed, større omsætning og jobskabelse hos Victor Vask A/S. Derudover forventes projektet at føre til en vandbesparelse på 50%, mindre spildevandsudledning samt besparelser på forbrug af el og kemikalier.";"01-04-2016";"31-10-2018";"";"DK";"
062 Samarbejde mellem videninst. og virksomheder
01 Tilskud uden tilbagebetaling
07 Ikke relevant";"551.937,38";"RFB";"45%";"248.371,82";"Victor-Vask A/S";"35476318";"legal entity";"Sandemandsvej 5, 3700 Rønne, Danmark";
"";"1 Styrket innovation i SMVer";"Innovation i SMV'er";"RFD-16-0027";"VIND - VelfærdsInnovation med Nyttige Data   ";"";"VIND - VelfærdsInnovation med Nyttige Data Formålet med dette projekt er at styrke danske virksomheder med datadrevet forretningsudvikling inden for sundhed og velfærd. Det gøres gennem to innovationspartnerskaber, der har fokus på forskellige datasæt og forskellige brugerbehov. Samlet vil de vise hvordan de store forretningsmuligheder i brug af data kan omsættes til kommerciel succes. Det forventes at skabe øget omsætning for de deltagende virksomheder og nyttige data til de offentlige bruger så de kan effektivisere sundhed og velfærd for danske borgere. Fem år efter projektet forventes effekten at være 22 mio. kr. i årlig omsætning og 14 nye jobs i virksomhederne. Projektet består af tre udviklingsprojekter, der skal lede frem til nye produkter og services baseret på data. Aktiviteterne fokuserer på brugerinvolvering, udvikling af løsninger og test af løsninger. Dette udviklingsforløb forventes at skabe 2 nye produkter services og koncepter";"23-08-2016";"31-12-2021";"";"DK";"
062 Samarbejde mellem videninst. og virksomheder
01 Tilskud uden tilbagebetaling
07 Ikke relevant";"9.801.600,50";"RFD";"15%";"1.430.500,76";"Danish Life Science Cluster";"41894946";"legal entity";"Ole Maaløes Vej 3, 2200 København N, Danmark";
"";"3 Energi og ressourceeffektive SMVer";"Energi- og ress.effektive SMV'er";"RFN-16-0012";"Intelligent energi- og ressourceoptimering med grønne forretningsmodeller ";"";"Projektet har til formål at gennemføre energi- og ressourceoptimering i et netværk af tre nordjyske procesvirksomheder og samtidig indføre nye systemer og værktøjer i virksomhederne, der bliver et nyt virkemiddel i virksomhedernes arbejde med at gennemføre energi- og ressourceoptimering. Der har igennem mange år været fokus på optimeringer i procesvirksomheder (bl.a. LEAN) herunder også energibesparelser, miljøbelastning med videre. Potentialerne for at gennemføre ressourceeffektivisering, der kan mærkes på både miljøkonto og bundlinje er dog kun i begrænset omfang indfriet. Stort set alle virksomheder har store mængder information og data om processer og forbrug tilgængelig, men stort set ingen formår at bruge disse data i et fremadrettet forbedringsarbejde. Projektets partnere ønsker at indføre nye intelligente modeller, systemer og metoder, der kan integrere arbejdet med ressourceoptimering i planlægningsarbejdet. Vi ønsker i de tre deltagervirksomheder at indføre en løsning og et koncept, der bliver produktionslederens eller planlæggerens daglige værktøj til at optimere på ressourceanvendelsen, før produktionen igangsættes - dvs. før ressourcerne anvendes. Dette vil være helt nyskabende i virksomhederne, men samtidig det nødvendige skridt til at få ressourceoptimering på dagsordenen i det miljø, hvor beslutningerne om produktionen tages. Tidligere gennemførte projekter har vist, at en integration af ressourceanvendelsen i planlægningsfasen kan rumme et forbedringspotentiale på op til 15 %. Projektet gennemføres i et tæt samarbejde mellem Aalborg Universitet, Integrate og tre procesvirksomheder Aage Vestergaard Larsen fra Mariager, Nordisk Parfumerivarfabrik fra Hobro og vinduesfabrikken PT Vinduer fra Aabybro. Partnerkredsen vil tilsammen repræsentere både den videnmæssige, tekniske og anvendelsesorienterede baggrund for at gøre projektet til en succes, der leverer de opsatte målsætninger omkring ressourceeffektive SMV´ere og projektets mål om at gennemføre ressourcebesparelser og forbedret konkurrenceevne.";"01-01-2016";"31-12-2018";"";"DK";"
068 Energieffektivitet og demo.projekter i SMV´er
01 Tilskud uden tilbagebetaling
07 Ikke relevant";"7.112.908,18";"RFN";"50%";"3.553.275,00";"Aalborg Universitet";"29102384";"legal entity";"Fibigerstræde 16, 9220 Aalborg Øst, Danmark";
"";"1 Styrket innovation i SMVer";"Innovation i SMV'er";"RFM-16-0017";"MTIC circular co-creation";"";"MTIC circular co-creationMTIC circular co-creation etablerer 15 innovationssamarbejder mellem virksomheder (der leverer til sundheds- og velfærdssektoren), forsknings- og uddannelsesinstitutioner (AU og VIA) samt hospitalerne og kommunerne i Region Midtjylland. Efter endt projektperiode er der udviklet 15 nye koncepter, prototyper eller løsninger, som virksomhederne kan gå videre med at kommercialisere og markedsintroducere. Op til 45 små- og mellemstore virksomheder deltager i innovationssamarbejderne. Virksomhederne vil undervejs gennemgå en struktureret og faciliteret proces, hvor deres fælles forretningside til et nyt produkt til sundheds- og velfærdssektoren screenes, vurderes og testes i forhold til behovet i driften, udvikling af koncept og check af teknologi, markedsresearch og vurdering af det endelige produkts mulighed for rent faktisk at blive købt og komme i drift i den offentlige sundheds- og velfærdssektor. Produktets globale potentiale og mulighed for videre finansiering vurderes også undervejs. Projektet giver virksomhederne optimale muligheder for at teste deres ideer og udvikle nye produkter til sundheds- og velfærdssektoren i et tæt samarbejde. Virksomhederne skal findes i krydsfeltet mellem sundhedsteknologiske virksomheder og virksomheder, der arbejder inden for fødevarer, IKT eller kreative erhverv. MTIC circular co-creation er et samarbejde mellem Region Midtjylland, Aarhus Universitet, VIA University College og 14 kommuner i Region Midtjylland. Projektet fokuserer på at inddrage alle relevante parters viden og kompetencer på det rigtige tidspunkt i forhold til at udvikle de bedst mulige nye koncepter, prototyper, løsninger eller forretningsmodeller, som samtidig kan effektivisere driften i den offentlige sundheds- og velfærdssektor.";"14-03-2016";"31-12-2022";"";"DK";"
062 Samarbejde mellem videninst. og virksomheder
01 Tilskud uden tilbagebetaling
07 Ikke relevant";"33.481.021,21";"RFM";"50%";"16.740.510,61";"Danish Life Science Cluster";"41894946";"legal entity";"Ole Maaløes Vej 3, 2200 København N, Danmark";
"";"1 Styrket innovation i SMVer";"Innovation i SMV'er";"RFM-16-0012";"Udviklingsprogram for underleverandører i vindmølleindustrien: Innovation via videnssamarbejde (WP2)";"";"Formålet med projektet Udviklingsprogram for underleverandører i vindmølleindustrien - Innovation via videnssamarbejde er, at flere små- og mellemstore underleverandører til vindmølleindustrien udvikler nye produkt- og procesinnovationer ved hjælp af samarbejder med vidensinstitutioner. Det overordnede rationale er, at virksomheder øger deres innovationskraft og dermed mulighed for at udvikle nye produkter og løsninger når de indgår i samarbejder med vidensinstitutioner. Ved målrettet tilførsel af inspiration og viden kan der skabes opmærksomhed/bevidsthed om hidtil usete innovationsområder. Det forventes, at projektet vil resultere i 15 nye innovative virksomheder 70 nye jobs, 120 mio. kr. i meromsætning og 40 mio. kr. i mereksport. Realiseringen af projektets formål og effekter skal ske ved at gennemføre følgende aktiviteter: Projektgodkendelse og videnssamarbejdsaftaler, facilitering af videnssamarbejde og produkt- og procesudviklingsforløb i samarbejde mellem virksomheder og videninstitutioner. Testforløb m. fokus på anvendelighed, sikkerhed, markedspotentiale osv. Vindmølleindustrien er i samarbejde med Aarhus Universitet, Aalborg Universitet, DTU, DAMRC og Hub North operatører på projektet, der løber fra juni 2016 til december 2018 og er nationalt dækkende. Projektet er en del af et større og sammenhængende udviklingsprogram for underleverandører i vindmølleindustrien. Det samlede program består af tre arbejdspakker, hvoraf aktiviteterne i dette projekt vedrører arbejdspakke 2 Innovation via vidensamarbejder. De to andre arbejdspakker vedr. hhv. etablering af et Innovationsnetværk for vindenergi og Forretningsudvikling via rådgivning. For at sikre størst mulig synergi, sammenhæng og koordinering er Energi Innovation Cluster lead partner på alle tre arbejdspakker.";"07-01-2016";"31-03-2021";"";"DK";"
062 Samarbejde mellem videninst. og virksomheder
01 Tilskud uden tilbagebetaling
07 Ikke relevant";"18.191.297,06";"RFM";"47%";"8.472.658,90";"Energy Cluster Denmark";"41343788";"legal entity";"Niels Jernes Vej 14, 9220 Aalborg Øst, Danmark";
"";"1 Styrket innovation i SMVer";"Innovation i SMV'er";"RFD-16-0024";"Innovationssamarbejder i offshore klyngen ";"";"Offshore-industrien har et stort vækstpotentiale, men kæmper med en høj omkostningsstruktur, der kan medvirke til at holde væksten nede. Hvis der kan skabes løsninger til at nedbringe omkostningerne, vil der ligge et vækstpotentiale for og øget aktivitetsniveau for SMV'er i klyngen. Projektet ""Innovationssamarbejder i Offshore-klyngen"" består af 12 innovationssamarbejder med fokus på cost-reduktion via udvikling af nye løsninger på Offshore området. Projektets formål er at udvikle nye løsninger, der kan være med til at bevæge Offshore industrien fremad via cost-reduktion og innovation, både nationalt såvel som internationalt.";"23-08-2016";"31-12-2022";"";"DK";"
062 Samarbejde mellem videninst. og virksomheder
01 Tilskud uden tilbagebetaling
07 Ikke relevant";"52.881.497,37";"RFD";"36%";"19.097.225,82";"Energy Cluster Denmark";"41343788";"legal entity";"Niels Jernes Vej 14, 9220 Aalborg Øst, Danmark";
"";"1 Styrket innovation i SMVer";"Innovation i SMV'er";"RFH-15-0013";"Copenhagen Healthtech Solutions ";"";"Copenhagen Healthtech Solutions (CHS) udvikler 22 nye innovative SMV'er, som efter endt projektperiode markedsintroducerer nye produkter i form af varer eller tjenesteydelser. Det ved at lade 30 sundhedsteknologiske SMV'er gennemgå et innovationsforløb, hvor de bringes sammen med videninstitutioner og testmiljøer for sammen at udvikle nye løsninger til produkter eller services. Projektet giver virksomhederne et optimalt udgangspunkt for udvikling af deres produkter, da virksomhederne gennem dialog med og test hos brugere og kunder kan målrette udviklingen af deres løsninger. Innovationsforløbet består af fire hovedaktiviteter, der sikrer en koordineret indsats, hvor de rette forsknings- og praksisbaseret viden kobles til den enkelte SMVs løsningsbehov. De fire aktiviteter er: Identificering af sundhedsteknologiske virksomheder, Udvælgelse af virksomheder, Matchning af virksomheder til videninstitutioner og testmiljøer og Udvikling og test. CHS succes er afhængig af et stærkt samarbejde mellem projektets partnere. Derfor er projektets fokus på etablering af samarbejdsstrukturer imellem de deltagende videninstitutioner og virksomheder. Virksomhederne investerer ca. 170.000. kr. i udviklingsforløbet, og får tilknyttet internationalt faglige forskningskompetencer fra videninstitutionerne. Samtidig sikres det i regi af Copenhagen Healthtech Cluster (Copenhagen Capacity), at virksomhederne får et optimalt procesforløb med maksimalt udbytte. Forløbene forventes at være ca. 3 måneder. Aktiviteterne gennemføres mellem partnerne Copenhagen Healthtech Cluster, DTU, København Universitet, Det Sundhedsvidenskabelige Fakultet (KU SUND), Copenhagen Business School (CBS). Derudover vil følgende testmiljøer indgå i projektets testpartnergruppe på det tidspunkt, der foreligger en konkret og fagrelevant case, der matcher dennes fagkompetencer: CAMES (Copenhagen Academy for Medical Education and Simulation) i Region Hovedstaden, Rigshospitalets IdéRiget, Albertslund Kommune, Videncenter for Hjælpemidler og Velfærdsteknologi v. Rigshospitalet, Glostrup og Herlev Hospital. Projektets forventede effekter er: 30 virksomheder samarbejder med videninstitutioner 6 mio. kr. i privat investering som matcher offentlig støtte til innovations- og FogU projekter 22 nye innovative virksomheder, som efter efter endt projektperiode markedsintroducerer nye produkter Øget omsætning i de deltagende SMV'er på i alt 150 mio. kr. Generer 150 arbejdspladser";"01-09-2016";"28-02-2021";"";"DK";"
062 Samarbejde mellem videninst. og virksomheder
01 Tilskud uden tilbagebetaling
07 Ikke relevant";"27.830.371,37";"RFH";"50%";"13.915.185,69";"Copenhagen Capacity";"17538896";"legal entity";"Nørregade 7B, 1165 København K, Danmark";
"";"2 Flere vækstvirksomheder";"Flere vækstvirksomheder";"RFH-15-0012";"Flere Vækstvirksomheder - Sund Vækst    ";"";"Gennem dette projekt vil 21 virksomheder, som arbejder med sundheds- og velfærdsløsninger, gennemgå et intensivt udviklingsprogram på syv måneder Dette vil resultere i detaljerede vækstplaner, som i forlængelse af projektet implementeres i virksomhederne og gøre dem til vækstvirksomheder inden for en fem års horisont. Effekten for virksomhederne forventes sammenlagt, at være en forøgelse på mere end 140 millioner i omsætning og 148 nye fuldtidsjob. Projektet er udviklet og ledes af Væksthus Hovedstadsregionen, og omfatter en detaljeret screening og rekruttering af virksomheder i regionen med det største vækstpotentiale. De deltagende virksomheder vil i hold af 7 virksomheder gennemgå et intensivt udviklingsprogram over en syv måneders periode. Dette udviklingsprogram omfatter bl.a.: Dybdegående analyse af den enkelte virksomheds udfordringer og muligheder i forhold til at skabe mervækst. Analysen kigger bl.a. på markeds- og kundesegmenter, forretningskoncept og produktportefølje, organisation og samarbejdspartnere samt virksomhedens drift og finansieringsmuligheder Udvikling og optimering af forretningsmodel som kvalificeres via markedsdialog og møder med eksperter og rådgivere Udvikling og optimering af en detaljeret strategi år 1 til 5 efter virksomhedens deltagelse i udviklingsprogrammet Adgang og tilførsel af ekspertkompetencer. F.eks. fra eksperter og konsulenter i udbudslovgivning Vejledning og sparring fra Væksthusets Sund Vækst taskforce, som er tovholdere igennem processen og faciliterer virksomhedens udarbejdelse af strategi og vækstplan Udviklingsprogrammet bygger på Væksthus Hovedstadsregionen mange års erfaringer med at skabe vækst i virksomheder. Væksthuset har en omfattende erfaring og netværk specifikt inden for sund vækst bl.a. gennem nationale og regionale initiativer som: Copenhagen Healthtech Cluster Welfaretech - Innovationsnetværk for Sundheds- og Velfærdsteknologi Afsluttede projekter såsom: Offentlige-Private Alliancer (OPALL) TekBoost Lev Vel OPI-Lab Gennem disse projekter har Væksthuset opnået et indgående kendskab til udfordringerne og mulighederne for vækst, som virksomhederne inden for sundheds- og velfærdsløsninger i særlig grad oplever.";"01-06-2016";"31-08-2022";"";"DK";"
067 Nye forretningsmodeller for SMV'er
01 Tilskud uden tilbagebetaling
07 Ikke relevant";"30.478.940,98";"RFH";"49%";"14.799.564,95";"Erhvervshus Hovedstaden S/I";"40084711";"legal entity";"Fruebjergvej 3, 2100 København Ø, Danmark";
"";"1 Styrket innovation i SMVer";"Innovation i SMV'er";"RFM-16-0016";"Midtnet Kina";"";"Det overordnede formål for MidtNet Kina er at styrke midtjyske (og vestdanske) virksomheders konkurrenceevne i Kina ved at støtte og accelerere udviklingen af innovative produkter og løsninger, der har afsæt i identificerede behov og markedsforhold på det kinesiske marked. Gennem disse innovative produkter og løsninger er det hensigten, at virksomhederne på sigt bliver i stand til at udnytte deres fulde eksportpotentiale på det kinesiske marked MidtNet Kina vil igangsætte innovationssamarbejder med afsæt i midtjyske (vestdanske) SMV'ers konkrete kommercielle interesser i det kinesiske marked. Med afsæt i de specifikke kundebehov og markedsforhold, som den enkelte virksomhed står overfor i forhold til at introducere sit produkt eller løsning på det kinesiske marked, vil projektet bistå virksomheden i at udvikle et innovationssamarbejde og et skræddersyet forløb af aktiviteter, der sikrer udviklingen af et kommercielt produkt, der har alle muligheder for at være konkurrencedygtigt på det kinesiske marked. Konkret skal innovationssamarbejderne i Midtnet Kina bevirke, at: Midtjyske SMV'er udvikler innovative produkter, der er udviklet til det kinesiske marked Midtjyske SMV'er har den specialiserede viden, der skal til for succesfuldt tilpasse deres forretningsmodel til det kinesiske marked Målgruppen for MidtNet Kina er midtjyske SMV'er, der har en stærk kommerciel interesse i det kinesiske marked, et vækstpotentiale på dette marked og gerne indledende erfaringer med/kendskab til Kina. SMV'erne bør som udgangspunkt have erfaring med innovationsaktivitet i samspil med partnere, kunder, leverandører og/eller med vidensmiljøer. Midtnet Kina fokuserer på virksomheder med aktiviteter indenfor ét af de følgende 4 indsatsområder: Fødevarer energi og miljø avanceret produktion og - industri kreative erhverv, IKT og turisme";"21-01-2016";"30-09-2019";"";"DK";"
062 Samarbejde mellem videninst. og virksomheder
01 Tilskud uden tilbagebetaling
07 Ikke relevant";"18.343.366,62";"RFM";"30%";"5.500.551,12";"FBCD A/S";"25666070";"legal entity";"Niels Pedersens Alle 2, 8830 Tjele, Danmark";
"";"1 Styrket innovation i SMVer";"Innovation i SMV'er";"RFD-16-0026";"Industriel Elektronik Innovation   ";"";"Region Syddanmark har en global styrkeposition inden for energieffektive teknologier og huser en stor virksomhedsspecialisering, særligt i det sønderjyske område omkring Sønderborg. Det understreges af at der i 2014 var knap 6.000 beskæftigede alene i Sønderborg Kommune inden for elektronikindustri, elektrisk udstyr og maskinindustri. Det udgør 27 % af kommunens private beskæftigelse. Projektet gennemfører innovationssamarbejder mellem SMVer og SDUs forskningsenheder inden for industriel elektronik med det formål at innovative virksomheder udvikler nye produkter og løsninger. Fælles for innovationssamarbejderne er, at de centrerer sig om industriel elektronik. Viden og kompetencer om elektronik er i stigende grad og omfang vigtigt for Region Syddanmarks virksomhedsspecialisering for at bibeholde konkurrenceevne, innovationskapacitet og yderligere positionering i markeder med høje vækstrater. Som direkte resultat af innovationssamarbejderne er det et mål at skabe 6 innovative virksomheder, der udvikler nye produkter og løsninger med sandsynliggørelse af stort afsætningspotentiale gennem værdikædesamarbejder. I alt vil projektet bidrage til at øge virksomhedernes omsætning med 23 mio. dkr., øge eksporten med 9,2 mio. dkr. samt skabe 13 nye vedblivende job i projektperioden.5 år efter projektet forventes det at omsætningen beløber sig til 30 mio. dkr, eksporten med 12 mio. dkr. og at 17 nye, blivende arbejdspladser skabes.";"23-08-2016";"31-12-2021";"";"DK";"
062 Samarbejde mellem videninst. og virksomheder
01 Tilskud uden tilbagebetaling
07 Ikke relevant";"50.379.357,79";"RFD";"14%";"7.023.029,43";"Energy Cluster Denmark";"41343788";"legal entity";"Niels Jernes Vej 14, 9220 Aalborg Øst, Danmark";
"";"1 Styrket innovation i SMVer";"Innovation i SMV'er";"RFM-17-0020";"Smart Industry RM ";"";"Projektet præsenterer en model for samarbejde mellem virksomheder, evt. deres kunder og videninstitutioner der i synergi skaber innovation og mulighed for kommerciel vækst via de nyeste teknologiske og forretningsmæssige muligheder indenfor Industri 4.0. Projektets aktiviteter skaber således overordnet synergier, forbindelser og partnerskaber mellem virksomheder, videnmiljøer og andre relevante specialister indenfor området. I øjeblikket er der helt enestående globale vækstmuligheder for virksomheder der formår at udnytte mulighederne i Industri 4.0. Formålet med dette projekt er at facilitere innovationssamarbejder ved at rekruttere de SMV'er med størst vækstpotentiale og via samarbejde med regionens videninstitutioner, med ekspert kompetence indenfor Industri 4.0, skabe nye innovative produkter, services og endda virksomheder til øget kommerciel vækst. Der er et generelt mål om at projektets indsatser sikrer en spredning af viden om og fremme anvendelsen af industri 4.0 i flest mulige små og mellemstore virksomheder i regionen. Projektets hovedaktiviteter består således af rekruttering af relevante SMV'er samt efterfølgende initiering af nye innovationssamarbejder mellem dem, videninstitutionerne og forskellige type af innovationsfacilitatorer afhængig af hvilken industri det enkelte innovationsprojekt omhandler. Der er andre, mere faciliterende aktiviteter indlejret, så som afholdelse af konferencer/events for at udbrede viden og inspirere, samt en opfølgning på de enkelte innovationsprojekter med sparring til virksomhederne i forhold til en mulig kommercialisering eller videre udnyttelse af andre finansielle støtteprogrammer. Rekrutteringen henvender sig til mere end 150 virksomheder, som gennem deltagelse i rekrutteringsaktiviteten vil få indblik i om Smart Industri og Industri 4.0 har relevans for deres forretning, hvorved der skabes viden ved de involverede virksomheder. Effekten vil være at der skabes nye innovative produkter, koncepter eller services i industrien gennem samarbejdet mellem SMV'erne og videninstitutioner. Det forventes at der vil være et antal af de medvirkende SMV'er der gennem anvendelsen af en eller flere af vækstteknologierne i Industri 4.0 får nye vækstskabende produkter som resultat af projektet de har deltaget i.";"29-11-2016";"31-12-2021";"";"DK";"
062 Samarbejde mellem videninst. og virksomheder
01 Tilskud uden tilbagebetaling
07 Ikke relevant";"24.455.823,44";"RFM";"44%";"10.650.511,11";"Aarhus Universitet";"31119103";"legal entity";"Inge Lehmanns Gade 10, 8000 Århus C, Danmark";
"";"1 Styrket innovation i SMVer";"Innovation i SMV'er";"RFM-16-0014";"Innovativ brug af Big Data    ";"";"Projektet omhandler samarbejder mellem virksomheder, deres kunder og videninstitutioner til udnyttelse af brugen af Big Data til nye produkter og løsninger. Projektet har 3 hovedaktiviteter: Innovationssamarbejder Dialog med potentielle brugere Rekruttering af virksomheder Innovationssamarbejder er det primære formål med projektet, hvor de andre områder støtter op og en forudsætning for en succesfuld gennemførsel af disse samarbejder. Innovationssamarbejdernes formål er at gå i dybden med konkrete innovationsprojekter hos et mindre antal virksomheder, hvorved der skabes nye innovative produkter/virksomheder. Dialog med potentielle brugere sikrer fokus på virksomhedernes og markedets/kundernes konkrete behov, som er styrende for den innovative indsats. Rekruttering af virksomheder sikrer, at de virksomheder, som deltager i innovationssamarbejder er motiverede og har et innovationspotentiale. Dialogen med potentielle brugere og rekrutteringen adresserer et større antal virksomheder, som gennem deltagelse i events og online grupper stifter bekendtskab med Big Data området og derfor kan vurdere om det vil være interessant for virksomheden at udnytte Big Data enten nu eller i fremtiden. Dialogen vil i høj grad fokusere på de gevinster der kan opnås gennem anvendelse af Big data. Effekten vil være at der skabes nye innovative produkter såvel i IT branchen som i andre brancher gennem samarbejde mellem SMVer og vidensinstitutioner og GTS institutter. Der vil således være et antal af de involverede virksomheder som gennem anvendelse af Big Data får nye og vækstskabende produkter som et resultat af projektet.";"07-01-2016";"26-06-2020";"";"DK";"
062 Samarbejde mellem videninst. og virksomheder
01 Tilskud uden tilbagebetaling
07 Ikke relevant";"12.823.265,69";"RFM";"33%";"4.273.994,45";"Alexandra Instituttet A/S";"24213366";"legal entity";"Åbogade 34, 8200 Århus N, Danmark";
